Date,Venue,Address,City,State,Postal Code,Country,Age Limit,Ticket Details,Artists
5/22/2015,The Boomerang,Main Street,Astoria,IL,,US,All Ages,,"Event Horizon, Shadows Inc., KillinoisE"
5/21/2015,Cicero's,6691 Delmar Boulevard,St Louis,MO,63130,US,All Ages,,"Event Horizon, Jack Nations & The Sleepers, Cannon Field"
5/20/2015,Scores Sports Bar & Grill,,Columbus,IN,,US,21+,,"Bionic Monks, Event Horizon, Running For Last"
5/19/2015,New Albany Production House,1736 East Main Street,New Albany,IN,47150,US,All Ages,,"Event Horizon, Undecided, Cosmic Radio"
5/18/2015,Maudies,1207 Main Street,Cincinnati,OH,45202,US,All Ages,,"Event Horizon, Dynamite Thunderpunch, Go Go Buffalo"
5/16/2015,The Mason Jar,81 Dents Run Boulevard,Morgantown,WV,26501,US,18+,FREE,"Worst Kept Secret, Event Horizon, Tell No Tales, Riviera"
5/15/2015,Dead Horse Cantina and Music Hall,704 Thompson Avenue,McKees Rocks,PA,15136,US,All Ages,,"Event Horizon, There You Are, Red Room Effect, Aurora "
11/15/2014,THE HIGH NOTE,431 Court Street,Pekin,IL,61554-4252,US,All Ages,,"Event Horizon, Shadows Inc."
8/15/2014,RAIL II,2702 West Farmington Road,Peoria,IL,61604,US,All Ages,,"Vaudevileins, London Has Fallen"
7/26/2014,The Fieldhouse,1200 W. Main St.  Suite 24,Peoria,IL,61606,US,All Ages,,"Event Horizon, These Parts"
7/26/2014,THE HIGH NOTE,431 Court Street,Pekin,IL,61554-4252,US,21+,10,"Betrayal From Within, Event Horizon, The Bootstrap String Duo, drop zone"
6/19/2014,ULIS HAUS OF ROCK,4519 South Martin Luther King Junior Boulevard,Lansing,MI,48910,US,All Ages,$8 at the door,"Hydrovibe, UNCOMMON ROAD, Blackened Earth, Craig S. Hendershott"
5/18/2014,ULIS HAUS OF ROCK,4519 South Martin Luther King Junior Boulevard,Lansing,MI,48910,US,18+,,Forsake The Fallen
5/17/2014,Painted Lady,2930 Jacob Street,Hamtramck,MI,48212,US,All Ages,,"Jonas Mothers, Moon Walks"
5/16/2014,The Metal Grill,5036 South Packard Avenue,Cudahy,WI,53110,US,All Ages,,FREAKABOUT!
5/4/2014,Kudzu's,603 Monroe Avenue,Memphis,TN,38103,US,All Ages,,
5/2/2014,The Bay,139 West Pine Street,Warrensburg,MO,64093,US,All Ages,$5.00 ,"The Problems, Chance the Arm"
4/26/2014,Whammy Bar,6139 W Beloit Rd,Milwaukee,WI,53219,US,21+,$5.00 ,"The Black Saints, SIGNALFIRE"
4/19/2014,Spitfire Saloon,,Cleveland,OH,,US,All Ages,,Rustbelt Redemption
4/5/2014,Live Wire,3394 Milwaukee Avenue,Chicago,IL,60641,US,21+,$5 ,"Ed Burns Rhythm and Blues Revue, Wompus"
4/4/2014,THIRD STREET DIVE,442 S 3rd St,Louisville,KY,40202,US,21+,$5 ,
3/29/2014,Peoria Pizza Works,,Peoria Heights,IL,,US,All Ages,,Mates Fest 5
2/8/2014,Pekin Amvets,1426 S. 2nd St.,Pekin,IL,61554,US,All Ages,$10 ,"The Venetia Fair, Life in Cycle, Clippoint, London Has Fallen, Peacekeeper, Slaughter Camp, Slaughter Camp, KillinoisE, The Bootstrap String Duo, The Bootstrap String Duo"
11/16/2013,the ritz,215 N Randolph St,macomb,IL,61455,US,19+,$5.00 ,"Against Medical Advice, Copasetic, Off the Davenport, The Casual Ties"
9/28/2013,The High Note,,Pekin,IL,,US,21+,,Triple Helix
9/7/2013,Peoria Pizza Works,,Peoria Heights,IL,,US,All Ages,$5 at the door ,"Brett Conlin, Lexxii Leigh, Dumb Mud, Reed City Ruins, Untaken Name, Ryan Smith , Johnny 5 , Sarah Marie Dillard, The Rebel Music Sessions"
8/29/2013,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$5 ,"All The Damn Action,  Reed City Ruins,  How to Be Invisible"
8/17/2013,Tops N Tails,1007 N Main St,Creve Coeur,IL,61610,US,21+,,"Life in Cycle, Bodybag Fit For a King, Syntax Error"
7/27/2013,All Bands United vol. 4 - Hooters Peoria,418 SW Water St.,Peoria,IL,61602,US,All Ages,$8 adv. / $12 door,"Betrayal From Within, GRIM, Shadows Inc., Ghost Key, Know Lyfe music, Red Eyed Salamander, A Kingdom in Peril, Bodybag Fit For a King, Last Scene Ends, Unsheltered, Fear Of Clowns, Burden Of The Sky, HOLLYWOOD DIRTBAGS, Us Against Them, BLOODROOT"
7/20/2013,Trendz,1007 North Main Street,Creve Coeur,IL,61610,US,21+,,"Event Horizon, Saence, Ashley Bean"
7/11/2013,Fizz,3220 North Lincoln Avenue,Chicago,IL,60657,US,21+,$5 ,"The Sometimes Family, Carielle, Bears and Company"
6/29/2013,Mugshots,107 W Front St,Bloomington,IL,61701,US,21+,FREE,Triple Helix
6/21/2013,Shots Pub & Club,2702 W. Farmington Rd.,Peoria,IL,61604,US,All Ages,,"Aterra Tale, Low Twelve, Liberty Falls"
6/14/2013,"9th Street Pub LaSalle, IL.",253 9th St,LaSalle,IL,61301,US,21+,,"Aterra Tale, Deity Disfigured"
4/27/2013,Pekin Amvets,1426 S 2nd St,Pekin,IL,61554,US,All Ages,$10.00 ,"Manic Subversion, Liberty Falls, Still Heart Conspiracy, Unsheltered, The Kyle Smith Variety Show, Hidden Within Me, The Hazards"
4/5/2013,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,All Ages,$5.00 ,"The Moms, Action/Adventure, The Drive Home"
3/23/2013,Mugshots,107 W Front St,Bloomington,IL,61701,US,21+,No Cover,"Triple Helix, Last Standing Mafia"
3/16/2013,The Speakeasy Art Center,353 Court St,Pekin,IL,61554,US,All Ages,$10 ,"Manic Subversion, Bodybag Fit For a King, Syntax Error, Godspeed, Low Twelve, The Earth Is Flat"
3/16/2013,Speakeasy Arts Center,353 Court St.,Pekin,IL,61554,US,All Ages,$10 ,"Manic Subversion, Bodybag Fit For a King, Syntax Error, Low Twelve, Godspeed, The Earth Is Flat"
3/9/2013,Subterranean,2011 W North Ave,Chicago,IL,60647,US,17+,$10 advance / $12 door,"Victorian Halls, The Venetia Fair, Shotgun Zombie, The Zero Years"
3/3/2013,Brass Rail,3904 West Farmington Road,Peoria,IL,61604,US,All Ages,,"Three Years Hollow, Another Lost Year, Midnight Dreary"
2/25/2013,Alibi Bar,17 N 4th St.,Pekin,IL,61554,US,All Ages,,"Betrayal From Within, The Earth Is Flat"
2/22/2013,Goodfellas Pub & Pizza,1414 N 8th St,Pekin,IL,61554,US,21+,5,"Life in Cycle, A.D.D., Atrya"
2/22/2013,The Fieldhouse,1200 W. Main St.  Suite 24,Peoria,IL,61606,US,All Ages,,"Fletcher, The Blushing Gun"
2/9/2013,Speakeasy Art Center,353 Court Street,Pekin,IL,61554,US,All Ages,$8 advance / $10 door,"Shadows Inc., Syntax Error, Dreams May Fall, The Earth Is Flat, Betrayal From Within, Final Drive"
1/25/2013,The Castle Theatre,,Bloomington,IL,,US,18+,$10 advance / $12 at the door,"Mindset Evolution, Atrya, The Prelude"
1/11/2013,Shots Pub & Club,2702 West Farmington Road,Peoria,IL,61604,US,All Ages,TBA,"Life in Cycle, Syntax Error, Bodybag Fit For a King"
12/29/2012,Creve Couer Legoin Hall,"Post 1234 216 Marquette Street, IL",Creve Coeur,IL,61610,US,All Ages,8,"Still Heart Conspiracy, Life in Cycle, Bodybag Fit For a King, Final Drive, Balute, Untaken Name, Beer Goggle Prophets"
12/28/2012,Reggie's Rock Club,2109 S State St,Chicago,IL,60616,US,All Ages,$5.00 ,"The Dead Woods, Suns, Sequoia, Snow Ghost, Court Of Owls"
12/8/2012,Beeney's Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,All Ages,TBA,Exotic Animal Petting Zoo
11/17/2012,Bartonville VFW,4518 S Lafayette Dr.,Bartonville,IL,61607,US,All Ages,$10 ,"Hawthorne Heights, The Story Changes, The Manchurian Incident, Gas Up Yr Hearse, Ember Meets The Sky, Caleb Thompson & Zach Ryan"
11/3/2012,C.C. Legion Hall ALL-AGES!!,,Peoria,IL,,US,All Ages,$7.00 ,"Still Heart Conspiracy, The Blushing Gun, Waiting for Koi, The Prelude"
10/31/2012,Mugshots,107 W Front St,Bloomington,IL,61701,US,21+,,"BEYOND GODS AND EMPIRES, Last Standing Mafia, Ephemeral Order, Last N Line"
10/26/2012,Beeney's Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,All Ages,"$25, $50 (VIP)","A Kingdom in Peril, Clocks, Red Eyed Salamander, The Azure Wake, CLEOBURY, Still Heart Conspiracy, InnerSiege, Look, I'm Burning"
10/6/2012,Kobra Lounge,1208 N Lafayette St,Macomb,IL,61455,US,All Ages,$6.00 ,"Clocks, Everything Went Black, Ghost Key, The Manchurian Incident"
9/22/2012,Mugshots,107 W Front St,Bloomington,IL,61701,US,21+,$7 ,"InnerSiege, Miles From Exile, It Lies Within, Oblivion Zero, System V, 29 Needles, Wyvern Sky, The Truth, Seven Year Existence, Low Twelve, Upon a Broken Throne"
8/31/2012,Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$7 ,"Exotic Animal Petting Zoo, Still Heart Conspiracy, Pretty Young Graves"
8/25/2012,Knights of Columbus,1311 W 6th St,Kewanee,IL,61443,US,All Ages,$5/$8 couple (advance),"I is Dinosaur, Blue Steel, Last N Line, Dumb Mud"
8/11/2012,Diversifest 2012,11319 S. Glasford Rd.,Glasford,IL,61533,US,All Ages,,
8/3/2012,Underground Wonder Bar,710 N Clark St,Chicago,IL,60654,US,All Ages,$10 ,Lonie Walker
8/2/2012,Glass Nickel Pizza Company,2916 Atwood Ave,Madison,WI,53704,US,All Ages,$5 ,"Headlines, All The Damn Action"
8/1/2012,Marcus Amphitheater,200 N Harbor Dr,Milwaukee,WI,53202,US,All Ages,,
7/28/2012,Cicero's,6691 Delmar Blvd,St Louis,MO,63130,US,All Ages,11.65 with convenience charge,"Me As We, DNA, Terry L - Wydtrack Productions, Keeping Cars, Darryl Reese, For The Colony"
7/20/2012,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,21+,$5 ,"Triple Helix, The Silent Age, Dumb Mud"
7/10/2012,Klipsch Music Center,12880 East 146th Street,Noblesville,IN,46060,US,All Ages,,
7/8/2012,The Tonic Room,2447 N Halsted St,Chicago,IL,60614-2403,US,All Ages,$5 ,The Queue
7/7/2012,First Midwest Bank Amphitheatre,19100 South Ridgeland Avenue,Tinley Park,IL,60477,US,All Ages,$35.00 ,"J ROSS PARRELLI, Bring It Back Tour, Vans Warped Tour, Vans Warped Tour en Chile, Vans Warped Tour 2012, MY-G"
7/6/2012,Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$7 ,Vanitas
7/5/2012,Verizon Wireless-MO,,Maryland Heights,MO,,US,All Ages,,"Tomorrows Bad Seeds, Senses Fail, Vanna, A Loss for Words, Hyro Da Hero, Transit"
3/17/2012,Knight Ryders,100 W St Paul St,Spring Valley,IL,61362,US,All Ages,No cover,"Brett Conlin, I is Dinosaur"
3/10/2012,Jt's,314 S Main St,Kewanee,IL,61443,US,All Ages,$5.00 ,"Ryan Smith, Brett Conlin, I is Dinosaur, Texas FireJuice"
3/8/2012,Brass Rail,3904 West Farmington Road,Peoria,IL,61604,US,All Ages,$7 ,"The Browning, The Venetia Fair, At War with Giants, The Manchurian Incident, Intricate Collapse"
12/21/2011,Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$5 ,"The Venetia Fair, Last N Line, I is Dinosaur"
12/4/2011,Peoria Pizza Works,N Prospect Rd,Peoria,IL,61616,US,All Ages,$7.00 ,"Remedy to an End, Last N Line, The Kyle Smith Variety Show"
11/21/2011,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$7.00 ,"The Venetia Fair, Victorian Halls, The Manchurian Incident"
11/17/2011,Washington VFW,300 Zinser Place,Washington,IL,61571,US,All Ages,$5 dressed in 60's mod. $7 not.,"Vanitas, Les Bidules, Tassel Brothers, Carthage Rising"
11/13/2011,Peoria Pizza Works,N Prospect Rd,Peoria,IL,61616,US,All Ages,$7.00 ,"The Kyle Smith Variety Show, Through the Eyes of a Giant, Last N Line, Remedy to an End"
11/12/2011,The Paxton Bowl,221 S Market St.,Paxton,IL,60957,US,All Ages,$6.00 ,"By Any Means, EkoTren"
10/29/2011,Knights of Columbus,1311 W 6th St,Kewanee,IL,61443,US,All Ages,$5.00 ,"I is Dinosaur!!!, Untaken Name"
10/22/2011,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,All Ages,$5.00 ,"Through the Eyes of a Giant, Last N Line, Fiends, Mammoths, The Kyle Smith Variety Show"
9/3/2011,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,All Ages,$5.00 ,"Through the Eyes of a Giant, ROOKS, CLOCKS, By Any Means, Last N Line, slevin kelevra, Fiends, The Kyle Smith Variety Show, Acid Dogs, The Kyle Smith Variety Show"
8/27/2011,Imago Dei,210 W Arcadia Ave,Peoria,IL,61604,US,All Ages,$8.00 ,"The Forecast, Eltoro, Ghosts of Old Giants"
8/13/2011,Pekin Marine Corps League,12411 Shady Ln,Pekin,IL,61554,US,All Ages,,"Art of Ill Fusion, EASY RIDERS"
7/5/2011,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$5.00 ,"The Venetia Fair, I is Dinosaur, The Blushing Gun"
6/11/2011,The Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$5.00 ,"Dreams May Fall, Through the Eyes of a Giant, Sectors, IL CATTIVO"
6/4/2011,Luciana's Rural Oaks,1476 U.S. 6,Ottawa,IL,61350,US,All Ages,$10 ,"GEMINI SYNDROME, Khaos Ordinance, Chains of Tyranny, Leading Eternity After Death, A Dead Nation"
4/9/2011,The Brass Rail,3904 W Farmington Rd,West Peoria,IL,61604,US,All Ages,$5 ,"Untaken Name, The Id, 3 Pc Chicken"
4/8/2011,Luciana's Rural Oaks,1476 U.S. 6,Ottawa,IL,61350,US,All Ages,$6+,"Untaken Name, 3 pc. Chicken, The ID"
3/15/2011,Brass Rail,3904 W Farmington Rd,Peoria,IL,61604,US,18+,$5.00 ,"LETTER TO THE EXILES, Illgotten, Last N Line"
3/5/2011,The Paddlewheel,15907 Illinois 97,Havana,IL,62644,US,All Ages,$5.00 ,"American Madness, Last N Line, The Nameless"
10/16/2010,Expo Gardens Operahouse,1601 Northmoor,Peoria,IL,61614,US,All Ages,,"Hawthorne Heights, Just the Kid!, Remedy to an End, Last N Line"
